Code Type,DRG/CPT/HCPCS,EAP,Procedure Description,Price,Minimum Reimbursement,Maximum Reimbursement,<Self-pay>,AETNA [1001],AETNA MEDICARE ADV [2002],BCBS [100001],BCBS MEDICARE [2003],BCBS OOS [100002],CIGNA [1010],CIGNA MEDICARE [10100],HUMANA MEDICARE ADVANTAGE [2005],MEDCOST [1027],TRINITY HEALTH PACE [2007],UMR [1038],UNITED HEALTHCARE [1031],UNITED HEALTHCARE MEDICARE ADVANTAGE [2008]
SUP,C1713,32103151,SCRW SPN 5.5/6 MAS 8.5X25 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN 5.5/6 MAS 8.5X35 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN 5.5/6 MAS 8.5X40 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN 5.5/6 MAS 8.5X45 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN 5.5/6 MAS 8.5X50 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN 5.5/6 MAS 8.5X55 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN 5.5/6 MAS 8.5X60 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN 5.5/6 MAS 8.5X65 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN 5.5/6 MAS 8.5X70 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN 5.5/6 MAS 8.5X80 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN 5.5/6 MAS 8.5X90 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN 5.5/6 MAS 9.5X40 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN 5.5/6 MAS 9.5X45 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN 5.5/6 MAS 9.5X50 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN 5.5/6 MAS 9.5X55 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN 5.5/6 MAS 9.5X60 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN 5.5/6 MAS 9.5X65 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN 5.5/6 MAS 9.5X70 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN 5.5/6 MAS 9.5X80 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN 5.5/6.0 RMAS 4.5X25,6580,3948,5560.1,3948,5560.1,,4895.52,,4053.28,5264,,,3948,,4454.66,4454.66,
SUP,C1713,32103151,SCRW SPN 5.5/6.0 RMAS 5.5X35,6580,3948,5560.1,3948,5560.1,,4895.52,,4053.28,5264,,,3948,,4454.66,4454.66,
SUP,C1713,32103151,SCRW SPN 5.5/6.0 RMAS 5.5X40,6580,3948,5560.1,3948,5560.1,,4895.52,,4053.28,5264,,,3948,,4454.66,4454.66,
SUP,C1713,32103151,SCRW SPN 5.5/6.0 RMAS 5.5X45,6580,3948,5560.1,3948,5560.1,,4895.52,,4053.28,5264,,,3948,,4454.66,4454.66,
SUP,C1713,32103151,SCRW SPN 5.5/6.0 RMAS 5.5X50,6580,3948,5560.1,3948,5560.1,,4895.52,,4053.28,5264,,,3948,,4454.66,4454.66,
SUP,C1713,32103151,SCRW SPN 5.5/6.0 RMAS 6.5X30,6580,3948,5560.1,3948,5560.1,,4895.52,,4053.28,5264,,,3948,,4454.66,4454.66,
SUP,C1713,32103151,SCRW SPN 5.5/6.0 RMAS 6.5X35,6580,3948,5560.1,3948,5560.1,,4895.52,,4053.28,5264,,,3948,,4454.66,4454.66,
SUP,C1713,32103151,SCRW SPN 5.5/6.0 RMAS 6.5X40,6580,3948,5560.1,3948,5560.1,,4895.52,,4053.28,5264,,,3948,,4454.66,4454.66,
SUP,C1713,32103151,SCRW SPN 5.5/6.0 RMAS 6.5X50,6580,3948,5560.1,3948,5560.1,,4895.52,,4053.28,5264,,,3948,,4454.66,4454.66,
SUP,C1713,32103151,SCRW SPN 5.5/6.0 RMAS 6.5X55,6580,3948,5560.1,3948,5560.1,,4895.52,,4053.28,5264,,,3948,,4454.66,4454.66,
SUP,C1713,32103151,SCRW SPN 5.5/6.0 RMAS 6.5X60,6580,3948,5560.1,3948,5560.1,,4895.52,,4053.28,5264,,,3948,,4454.66,4454.66,
SUP,C1713,32103151,SCRW SPN 5.5/6.0 RMAS 7.5X30,6580,3948,5560.1,3948,5560.1,,4895.52,,4053.28,5264,,,3948,,4454.66,4454.66,
SUP,C1713,32103151,SCRW SPN 5.5/6.0 RMAS 7.5X35,6580,3948,5560.1,3948,5560.1,,4895.52,,4053.28,5264,,,3948,,4454.66,4454.66,
SUP,C1713,32103151,SCRW SPN 5.5/6.0 RMAS 7.5X40,6580,3948,5560.1,3948,5560.1,,4895.52,,4053.28,5264,,,3948,,4454.66,4454.66,
SUP,C1713,32103151,SCRW SPN 5.5/6.0 RMAS 7.5X45,6580,3948,5560.1,3948,5560.1,,4895.52,,4053.28,5264,,,3948,,4454.66,4454.66,
SUP,C1713,32103151,SCRW SPN 5.5/6.0 RMAS 7.5X50,6580,3948,5560.1,3948,5560.1,,4895.52,,4053.28,5264,,,3948,,4454.66,4454.66,
SUP,C1713,32103151,SCRW SPN 5.5/6.0 RMAS 7.5X55,6580,3948,5560.1,3948,5560.1,,4895.52,,4053.28,5264,,,3948,,4454.66,4454.66,
SUP,C1713,32103151,SCRW SPN 5.5/6.0 RMAS 7.5X60,6580,3948,5560.1,3948,5560.1,,4895.52,,4053.28,5264,,,3948,,4454.66,4454.66,
SUP,C1713,32103151,SCRW SPN ST MAS VOYAGER 5.5X50,7238,4342.8,6116.11,4342.8,6116.11,,5385.073333,,4458.61,5790.4,,,4342.8,,4900.13,4900.13,
SUP,C1713,32103151,SCRW SPN CENTERPIECE 2.6X5MM,526.4,315.84,444.81,315.84,444.81,,391.64,,324.26,421.12,,,315.84,,356.37,356.37,
SUP,C1713,32103151,SCRW SPN CENTERPIECE 2.6X7MM,526.4,315.84,444.81,315.84,444.81,,391.64,,324.26,421.12,,,315.84,,356.37,356.37,
SUP,C1713,32103151,SCRW SPN CN MAS 4.5X35 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW G4 INTERNAL HEX SET,752,451.2,635.44,451.2,635.44,,559.4866667,,463.23,601.6,,,451.2,,509.1,509.1,
SUP,C1713,32103151,SCRW SPN MAS 4.5X30 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN MAS 4.5X35 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN MAS 4.5X40 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN MAS 5.0X30 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN MAS 5.5X35 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN MAS 6.0X30 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SPN MAS 3.5X14MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW SPN MAS 3.5X20MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW SPN MAS 4.0X16MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW SPN VAR SD ZEVO 3.5X18MM,1278.4,767.04,1080.25,767.04,1080.25,,951.1266667,,787.49,1022.72,,,767.04,,865.48,865.48,
SUP,C1713,32103151,SCRW SPN VAR SD ZEVO 4.0X13MM,1278.4,767.04,1080.25,767.04,1080.25,,951.1266667,,787.49,1022.72,,,767.04,,865.48,865.48,
SUP,C1713,32103151,SCRW SPN VAR ST ZEVO 3.5X12MM,1278.4,767.04,1080.25,767.04,1080.25,,951.1266667,,787.49,1022.72,,,767.04,,865.48,865.48,
SUP,C1713,32103151,SCRW SPN VAR ST ZEVO 4.0X11MM,1278.4,767.04,1080.25,767.04,1080.25,,951.1266667,,787.49,1022.72,,,767.04,,865.48,865.48,
SUP,C1713,32103151,SCRW SPN VAR ST ZEVO 4.0X13MM,1278.4,767.04,1080.25,767.04,1080.25,,951.1266667,,787.49,1022.72,,,767.04,,865.48,865.48,
SUP,C1713,32103151,SCRW SPN VAR ST ZEVO 4.0X16MM,1278.4,767.04,1080.25,767.04,1080.25,,951.1266667,,787.49,1022.72,,,767.04,,865.48,865.48,
SUP,C1713,32103151,SCRW5.5/6 MAS 5.0X45 CC,5922,3553.2,5004.09,3553.2,5004.09,,4405.966667,,3647.95,4737.6,,,3553.2,,4009.19,4009.19,
SUP,C1713,32103151,SCRW SET 5.5 TI NS BRK OFF,639.2,383.52,540.125,383.52,540.125,,475.5666667,,393.75,511.36,,,383.52,,432.74,432.74,
SUP,C1713,32103151,SCRW SET STANDARD,639.2,383.52,540.125,383.52,540.125,,475.5666667,,393.75,511.36,,,383.52,,432.74,432.74,
SUP,C1713,32103151,PLT SPN OD CENTERPIECE 12MM,2829.4,1697.64,2390.845,1697.64,2390.845,,2105.073333,,1742.91,2263.52,,,1697.64,,1915.5,1915.5,
SUP,C1713,32103151,TRIALCAPSTONE 07 X 26MM,2551.36,1530.82,2155.9,1530.82,2155.9,,1898.213333,,1571.64,2041.09,,,1530.82,,1727.27,1727.27,
SUP,C1713,32103151,PLT SPN ZEVO 27MM 1LVL,5593,3355.8,4726.085,3355.8,4726.085,,4161.193333,,3445.29,4474.4,,,3355.8,,3786.46,3786.46,
SUP,C1713,32103151,PLT SPN ZEVO 45MM 2LVL,5987.8,3592.68,5059.69,3592.68,5059.69,,4454.92,,3688.48,4790.24,,,3592.68,,4053.74,4053.74,
SUP,C1713,32103151,PLT SPN ZEVO 48MM 2LVL,5987.8,3592.68,5059.69,3592.68,5059.69,,4454.92,,3688.48,4790.24,,,3592.68,,4053.74,4053.74,
SUP,C1713,32103151,PLT SPN ZEVO 51MM 2LVL,5987.8,3592.68,5059.69,3592.68,5059.69,,4454.92,,3688.48,4790.24,,,3592.68,,4053.74,4053.74,
SUP,C1713,32103151,PLT SPN ZEVO 43MM 3LVL,6514.2,3908.52,5504.5,3908.52,5504.5,,4846.566667,,4012.75,5211.36,,,3908.52,,4410.11,4410.11,
SUP,C1713,32103151,PLT SPN ZEVO 45MM 3LVL,6514.2,3908.52,5504.5,3908.52,5504.5,,4846.566667,,4012.75,5211.36,,,3908.52,,4410.11,4410.11,
SUP,C1713,32103151,PLT SPN ZEVO 48MM 3LVL,6514.2,3908.52,5504.5,3908.52,5504.5,,4846.566667,,4012.75,5211.36,,,3908.52,,4410.11,4410.11,
SUP,C1713,32103151,PLT SPN ZEVO 51MM 3LVL,6514.2,3908.52,5504.5,3908.52,5504.5,,4846.566667,,4012.75,5211.36,,,3908.52,,4410.11,4410.11,
SUP,C1713,32103151,PLT SPN ZEVO 53MM 3LVL,6514.2,3908.52,5504.5,3908.52,5504.5,,4846.566667,,4012.75,5211.36,,,3908.52,,4410.11,4410.11,
SUP,C1713,32103151,PLT SPN ZEVO 55MM 3LVL,6514.2,3908.52,5504.5,3908.52,5504.5,,4846.566667,,4012.75,5211.36,,,3908.52,,4410.11,4410.11,
SUP,C1713,32103151,PLT SPN ZEVO 59MM 3LVL,6514.2,3908.52,5504.5,3908.52,5504.5,,4846.566667,,4012.75,5211.36,,,3908.52,,4410.11,4410.11,
SUP,C1713,32103151,PLT SPN ZEVO 61MM 3LVL,6514.2,3908.52,5504.5,3908.52,5504.5,,4846.566667,,4012.75,5211.36,,,3908.52,,4410.11,4410.11,
SUP,C1713,32103151,PLT SPN ZEVO 63MM 3LVL,6514.2,3908.52,5504.5,3908.52,5504.5,,4846.566667,,4012.75,5211.36,,,3908.52,,4410.11,4410.11,
SUP,C1713,32103151,PLT SPN ZEVO 65MM 3LVL,6514.2,3908.52,5504.5,3908.52,5504.5,,4846.566667,,4012.75,5211.36,,,3908.52,,4410.11,4410.11,
SUP,C1713,32103151,PLT SPN ZEVO 68MM 3LVL,6514.2,3908.52,5504.5,3908.52,5504.5,,4846.566667,,4012.75,5211.36,,,3908.52,,4410.11,4410.11,
SUP,C1713,32103151,PLT SPN ZEVO 71MM 3LVL,6514.2,3908.52,5504.5,3908.52,5504.5,,4846.566667,,4012.75,5211.36,,,3908.52,,4410.11,4410.11,
SUP,C1713,32103151,PLT SPN ZEVO 65MM 4LVL,6909,4145.4,5838.105,4145.4,5838.105,,5140.293333,,4255.94,5527.2,,,4145.4,,4677.39,4677.39,
SUP,C1713,32103151,PLT SPN ZEVO 67MM 4LVL,6909,4145.4,5838.105,4145.4,5838.105,,5140.293333,,4255.94,5527.2,,,4145.4,,4677.39,4677.39,
SUP,C1713,32103151,PLT SPN ZEVO 69MM 4LVL,6909,4145.4,5838.105,4145.4,5838.105,,5140.293333,,4255.94,5527.2,,,4145.4,,4677.39,4677.39,
SUP,C1713,32103151,PLT SPN ZEVO 71MM 4LVL,6909,4145.4,5838.105,4145.4,5838.105,,5140.293333,,4255.94,5527.2,,,4145.4,,4677.39,4677.39,
SUP,C1713,32103151,PLT SPN ZEVO 73MM 4LVL,6909,4145.4,5838.105,4145.4,5838.105,,5140.293333,,4255.94,5527.2,,,4145.4,,4677.39,4677.39,
SUP,C1713,32103151,PLT SPN ZEVO 75MM 4LVL,6909,4145.4,5838.105,4145.4,5838.105,,5140.293333,,4255.94,5527.2,,,4145.4,,4677.39,4677.39,
SUP,C1713,32103151,PLT SPN ZEVO 81MM 4LVL,6909,4145.4,5838.105,4145.4,5838.105,,5140.293333,,4255.94,5527.2,,,4145.4,,4677.39,4677.39,
SUP,C1713,32103151,PLT SPN ZEVO 83MM 4LVL,6909,4145.4,5838.105,4145.4,5838.105,,5140.293333,,4255.94,5527.2,,,4145.4,,4677.39,4677.39,
SUP,C1713,32103151,PLT SPN ZEVO 86MM 4LVL,6909,4145.4,5838.105,4145.4,5838.105,,5140.293333,,4255.94,5527.2,,,4145.4,,4677.39,4677.39,
SUP,C1713,32103151,PLT SPN ZEVO 89MM 4LVL,6909,4145.4,5838.105,4145.4,5838.105,,5140.293333,,4255.94,5527.2,,,4145.4,,4677.39,4677.39,
SUP,C1713,32103151,PLT BENDER ZEVO,8240.4,4944.24,6963.14,4944.24,6963.14,,6130.86,,5076.09,6592.32,,,4944.24,,5578.75,5578.75,
SUP,C1713,32103151,SCRW SET OC TI ADJ ROD,639.2,383.52,540.125,383.52,540.125,,475.5666667,,393.75,511.36,,,383.52,,432.74,432.74,
SUP,C1713,32103151,SCRW OC 4.5X6MM,2632,1579.2,2224.04,1579.2,2224.04,,1958.206667,,1621.31,2105.6,,,1579.2,,1781.86,1781.86,
SUP,C1713,32103151,SCRW OC 4.5X8MM,2632,1579.2,2224.04,1579.2,2224.04,,1958.206667,,1621.31,2105.6,,,1579.2,,1781.86,1781.86,
SUP,C1713,32103151,SCRW OC 4.5X10MM,2632,1579.2,2224.04,1579.2,2224.04,,1958.206667,,1621.31,2105.6,,,1579.2,,1781.86,1781.86,
SUP,C1713,32103151,SCRW OC 4.5X12MM,2632,1579.2,2224.04,1579.2,2224.04,,1958.206667,,1621.31,2105.6,,,1579.2,,1781.86,1781.86,
SUP,C1713,32103151,SCRW OC 4.5X14MM,2632,1579.2,2224.04,1579.2,2224.04,,1958.206667,,1621.31,2105.6,,,1579.2,,1781.86,1781.86,
SUP,C1713,32103151,SCRW OC 5.0X6MM,2632,1579.2,2224.04,1579.2,2224.04,,1958.206667,,1621.31,2105.6,,,1579.2,,1781.86,1781.86,
SUP,C1713,32103151,SCRW OC 5.0X8MM,2632,1579.2,2224.04,1579.2,2224.04,,1958.206667,,1621.31,2105.6,,,1579.2,,1781.86,1781.86,
SUP,C1713,32103151,SCRW OC 5.0X10MM,2632,1579.2,2224.04,1579.2,2224.04,,1958.206667,,1621.31,2105.6,,,1579.2,,1781.86,1781.86,
SUP,C1713,32103151,SCRW OC 5.0X12MM,2632,1579.2,2224.04,1579.2,2224.04,,1958.206667,,1621.31,2105.6,,,1579.2,,1781.86,1781.86,
SUP,C1713,32103151,SCRW OC 5.0X14MM,2632,1579.2,2224.04,1579.2,2224.04,,1958.206667,,1621.31,2105.6,,,1579.2,,1781.86,1781.86,
SUP,C1713,32103151,PLT OC ADJUSTABLE SMALL,17831.8,10699.08,15067.87,10699.08,15067.87,,13266.86,,10984.39,14265.44,,,10699.08,,12072.13,12072.13,
SUP,C1713,32103151,PLT OC ADJUSTABLE,17831.8,10699.08,15067.87,10699.08,15067.87,,13266.86,,10984.39,14265.44,,,10699.08,,12072.13,12072.13,
SUP,C1713,32103151,SCRW SET FLAT CONNECTOR,639.2,383.52,540.125,383.52,540.125,,475.5666667,,393.75,511.36,,,383.52,,432.74,432.74,
SUP,C1713,32103151,SCRW SET CONED CONNECTOR,639.2,383.52,540.125,383.52,540.125,,475.5666667,,393.75,511.36,,,383.52,,432.74,432.74,
SUP,C1713,32103151,SCRW MAS 12MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 16MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 18MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 22MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 24MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 26MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 28MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 30MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 32MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 34MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 4.0X12MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 4.0X14MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 4.0X18MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 4.0X20MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 4.0X22MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 4.0X24MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 4.0X26MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 4.0X28MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 4.0X30MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 4.0X32MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 4.0X34MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 4.5X12MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 4.5X14MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 4.5X16MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 4.5X18MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 4.5X20MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 4.5X22MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 4.5X24MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 4.5X26MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 4.5X28MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 4.5X30MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 4.5X32MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 4.5X34MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 5.0X15MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 5.0X20MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 5.0X25MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,SCRW MAS 5.0X30MM,5264,3158.4,4448.08,3158.4,4448.08,,3916.413333,,3242.62,4211.2,,,3158.4,,3563.73,3563.73,
SUP,C1713,32103151,TAP 4.0MM,1773.31,1063.99,1498.445,1063.99,1498.445,,1319.343333,,1092.36,1418.65,,,1063.99,,1200.53,1200.53,
SUP,C1713,32103151,CONNECTOR 5/6-5.5 SIDE LAT 20,4277,2566.2,3614.065,2566.2,3614.065,,3182.086667,,2634.63,3421.6,,,2566.2,,2895.53,2895.53,
SUP,C1713,32103151,CONNECTOR 5/6-5.5 SIDE LAT 25,4277,2566.2,3614.065,2566.2,3614.065,,3182.086667,,2634.63,3421.6,,,2566.2,,2895.53,2895.53,
SUP,C1713,32103151,CONNECTOR 5/6-5.5 SIDE LAT 35,4277,2566.2,3614.065,2566.2,3614.065,,3182.086667,,2634.63,3421.6,,,2566.2,,2895.53,2895.53,
SUP,C1713,32103151,CONNECTOR 5/6-5.5 SIDE LAT 70,4277,2566.2,3614.065,2566.2,3614.065,,3182.086667,,2634.63,3421.6,,,2566.2,,2895.53,2895.53,
SUP,C1713,32103151,CONNECTOR 5/6-6.0 CLSD LAT 20,4277,2566.2,3614.065,2566.2,3614.065,,3182.086667,,2634.63,3421.6,,,2566.2,,2895.53,2895.53,
SUP,C1713,32103151,CONNECTOR 5/6-6.0 CLSD LAT 25,4277,2566.2,3614.065,2566.2,3614.065,,3182.086667,,2634.63,3421.6,,,2566.2,,2895.53,2895.53,
SUP,C1713,32103151,CONNECTOR 5/6-6.0 CLSD LAT 35,4277,2566.2,3614.065,2566.2,3614.065,,3182.086667,,2634.63,3421.6,,,2566.2,,2895.53,2895.53,
SUP,C1713,32103151,CONNECTOR 5/6-6.0 CLSD LAT 70,4277,2566.2,3614.065,2566.2,3614.065,,3182.086667,,2634.63,3421.6,,,2566.2,,2895.53,2895.53,
